Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7903,17900,0,589.73
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,8000,45510,225000,43917.38
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,8000,45512,5000,991.98
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2265,32355,88200,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7422,17900,0,474
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7904,17900,0,369.75
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,8000,45561,29631,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,19800,14000,9704.86
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,42200,10000,8034.94
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,52200,6412.16,6412.16
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7147,17900,0,3126.54
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7428,17900,0,780
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,15100,8200,2438.33
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,52300,0,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2246,32250,6200,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2255,32340,6647,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7451,17110,0,1780.9
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7453,17900,0,1576
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7458,17900,0,898.5
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2000,52200,459019.74,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,51500,210609,210609
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2223,52200,27958,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,3002,52200,9128,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,6702,45613,180008.32,27700.5
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7300,17900,0,7533.62
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,8000,16110,35000,9532.47
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2228,32248,275000,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7455,17900,0,51.55
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7051,19900,0,286.7
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7451,17900,0,11631.6
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7452,17900,0,450
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7457,17900,0,1180.92
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,52900,4000,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2240,32310,2557.32,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7151,17900,0,87.25
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7424,17900,0,300.01
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7425,17900,0,298
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7900,17900,0,795.75
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,1281,52200,215816.63,63346.3
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7112,19900,0,2090
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,3002,15100,2000,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7018,17900,0,938.37
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7051,17110,0,742
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7052,17900,0,5659.62
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7318,17900,0,2701.5
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,8000,16213,9500,2646.7
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7050,17900,0,364.88
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7122,17900,0,3739.61
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,11160,5680,4082.5
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,42100,1500,64.07
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,52700,0,47
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2293,32415,16521.38,8260.68
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,1212,52200,227100,57537.48
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,11150,7530,-645.13
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2275,52200,44042,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2281,19800,12000,14700
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,3300,52200,432.5,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7064,19900,0,150
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7148,17900,0,2464.43
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2223,32256,17112,17112
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7465,17400,0,1555
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2000,52201,4365690.94,4365690.94
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,19120,1500,750
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2002,15100,84.89,84.89
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,6750,45650,115000,16356.52
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,6756,45925,51487.75,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7906,17900,0,523.66
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7908,17900,0,2111.99
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,6505,45114,19771.26,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7460,17900,0,1221
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7901,17900,0,188.25
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7902,17900,0,381.6
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,8000,16220,19750,5168.65
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,11120,689892,0
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2281,32381,561234,161471
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7050,19900,0,654.89
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7200,17900,0,900
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7423,17220,0,1275
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,2001,32915,15974,7987
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7209,17900,0,214.13
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7320,17900,0,2255.5
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,7464,17900,0,370
17,6505000,OZARK MOUNTAIN SCHOOL DISTRICT,8000,32520,2600,0
17,6601000,FORT SMITH SCHOOL DISTRICT,2365,32710,1457850,524880
17,6601000,FORT SMITH SCHOOL DISTRICT,3000,52200,610329.36,0
17,6601000,FORT SMITH SCHOOL DISTRICT,6502,45111,180000,39510.87
17,6601000,FORT SMITH SCHOOL DISTRICT,6505,45114,67533.89,51831.38
17,6601000,FORT SMITH SCHOOL DISTRICT,6560,45170,5000,0
17,6601000,FORT SMITH SCHOOL DISTRICT,6570,45310,257765,-28.47
17,6601000,FORT SMITH SCHOOL DISTRICT,7040,19200,0,70.02
17,6601000,FORT SMITH SCHOOL DISTRICT,7045,19200,0,5080
17,6601000,FORT SMITH SCHOOL DISTRICT,7100,17200,0,4912.5
17,6601000,FORT SMITH SCHOOL DISTRICT,7321,17300,0,725
17,6601000,FORT SMITH SCHOOL DISTRICT,7380,17900,0,384
17,6601000,FORT SMITH SCHOOL DISTRICT,7402,19900,0,3071.25
17,6601000,FORT SMITH SCHOOL DISTRICT,7555,17200,0,140
17,6601000,FORT SMITH SCHOOL DISTRICT,7566,19200,0,1000
17,6601000,FORT SMITH SCHOOL DISTRICT,7765,17900,0,572
17,6601000,FORT SMITH SCHOOL DISTRICT,7906,19900,0,86966.45
17,6601000,FORT SMITH SCHOOL DISTRICT,1227,52200,42700,0
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,11400,0,17329.07
17,6601000,FORT SMITH SCHOOL DISTRICT,2227,32227,261955.6,180356.08
17,6601000,FORT SMITH SCHOOL DISTRICT,6636,45411,27871.46,3147.48
17,6601000,FORT SMITH SCHOOL DISTRICT,7165,19200,0,250
17,6601000,FORT SMITH SCHOOL DISTRICT,7196,19200,0,235
17,6601000,FORT SMITH SCHOOL DISTRICT,7210,19200,0,1868.42
17,6601000,FORT SMITH SCHOOL DISTRICT,7461,52700,0,99.62
17,6601000,FORT SMITH SCHOOL DISTRICT,7519,17300,0,309
17,6601000,FORT SMITH SCHOOL DISTRICT,7549,17200,0,926
17,6601000,FORT SMITH SCHOOL DISTRICT,7561,17200,0,37.9
17,6601000,FORT SMITH SCHOOL DISTRICT,7582,17300,0,420
17,6601000,FORT SMITH SCHOOL DISTRICT,7604,19900,0,81
17,6601000,FORT SMITH SCHOOL DISTRICT,7646,19900,0,600
17,6601000,FORT SMITH SCHOOL DISTRICT,7713,19200,0,250
17,6601000,FORT SMITH SCHOOL DISTRICT,7794,17900,0,98
17,6601000,FORT SMITH SCHOOL DISTRICT,7809,19900,0,2460
17,6601000,FORT SMITH SCHOOL DISTRICT,7838,17200,0,2650
17,6601000,FORT SMITH SCHOOL DISTRICT,2275,52200,1670556.61,0
17,6601000,FORT SMITH SCHOOL DISTRICT,2293,32415,352625,176718.76
17,6601000,FORT SMITH SCHOOL DISTRICT,6799,52200,0,12.26
17,6601000,FORT SMITH SCHOOL DISTRICT,7147,19200,0,924.35
17,6601000,FORT SMITH SCHOOL DISTRICT,7301,19900,0,713.5
17,6601000,FORT SMITH SCHOOL DISTRICT,7415,19900,0,1559
17,6601000,FORT SMITH SCHOOL DISTRICT,7519,19200,0,125
17,6601000,FORT SMITH SCHOOL DISTRICT,7534,19200,0,100
17,6601000,FORT SMITH SCHOOL DISTRICT,7574,19200,0,1000
17,6601000,FORT SMITH SCHOOL DISTRICT,7604,19200,0,9000
17,6601000,FORT SMITH SCHOOL DISTRICT,7828,17200,0,318.76
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,16120,100,0
17,6601000,FORT SMITH SCHOOL DISTRICT,2000,52201,94705566.46,0
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,12800,504655,455998.46
17,6601000,FORT SMITH SCHOOL DISTRICT,7030,17200,0,1956.13
17,6601000,FORT SMITH SCHOOL DISTRICT,7137,17200,0,955
17,6601000,FORT SMITH SCHOOL DISTRICT,7260,17900,0,85
17,6601000,FORT SMITH SCHOOL DISTRICT,7385,19200,0,1500
17,6601000,FORT SMITH SCHOOL DISTRICT,7422,19900,0,1298
17,6601000,FORT SMITH SCHOOL DISTRICT,7423,19900,0,400
17,6601000,FORT SMITH SCHOOL DISTRICT,7428,19900,0,100
17,6601000,FORT SMITH SCHOOL DISTRICT,7575,52700,0,5145
17,6601000,FORT SMITH SCHOOL DISTRICT,7631,17200,0,6904
17,6601000,FORT SMITH SCHOOL DISTRICT,7750,17200,0,35508
17,6601000,FORT SMITH SCHOOL DISTRICT,8656,45541,50255.1,5233.1
17,6601000,FORT SMITH SCHOOL DISTRICT,1246,52200,96000,0
17,6601000,FORT SMITH SCHOOL DISTRICT,6799,45999,110000,8271.92
17,6601000,FORT SMITH SCHOOL DISTRICT,7036,17200,0,4024
17,6601000,FORT SMITH SCHOOL DISTRICT,7060,17200,0,4782
17,6601000,FORT SMITH SCHOOL DISTRICT,7087,19200,0,664.5
17,6601000,FORT SMITH SCHOOL DISTRICT,7534,17200,0,1829.92
17,6601000,FORT SMITH SCHOOL DISTRICT,7551,19200,0,1250
17,6601000,FORT SMITH SCHOOL DISTRICT,7622,19900,0,1448
17,6601000,FORT SMITH SCHOOL DISTRICT,7668,19900,0,1216
17,6601000,FORT SMITH SCHOOL DISTRICT,7678,17200,0,13213
17,6601000,FORT SMITH SCHOOL DISTRICT,7703,19200,0,400
17,6601000,FORT SMITH SCHOOL DISTRICT,7734,17900,0,90
17,6601000,FORT SMITH SCHOOL DISTRICT,7760,19200,0,500
17,6601000,FORT SMITH SCHOOL DISTRICT,7800,17200,0,2254.11
17,6601000,FORT SMITH SCHOOL DISTRICT,7848,17200,0,1402.5
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,16220,56000,15796.25
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,45520,1400000,447015.03
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,45540,48000,8543.83
17,6601000,FORT SMITH SCHOOL DISTRICT,1275,52200,1302605.2,0
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,13100,25000,6521
17,6601000,FORT SMITH SCHOOL DISTRICT,2952,32252,82803,82803
17,6601000,FORT SMITH SCHOOL DISTRICT,7150,17200,0,25
17,6601000,FORT SMITH SCHOOL DISTRICT,7340,52700,0,1829.48
17,6601000,FORT SMITH SCHOOL DISTRICT,7418,19900,0,125
17,6601000,FORT SMITH SCHOOL DISTRICT,7650,17200,0,2969.7
17,6601000,FORT SMITH SCHOOL DISTRICT,7662,19900,0,5456.5
17,6601000,FORT SMITH SCHOOL DISTRICT,7722,17200,0,128
17,6601000,FORT SMITH SCHOOL DISTRICT,7723,17200,0,555
17,6601000,FORT SMITH SCHOOL DISTRICT,7742,17900,0,10
17,6601000,FORT SMITH SCHOOL DISTRICT,7758,17200,0,2093.78
17,6601000,FORT SMITH SCHOOL DISTRICT,7820,19900,0,24
17,6601000,FORT SMITH SCHOOL DISTRICT,7821,19900,0,7671.69
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,42300,5000,1310.22
17,6601000,FORT SMITH SCHOOL DISTRICT,6441,43181,141434.92,7225.13
17,6601000,FORT SMITH SCHOOL DISTRICT,7000,17200,0,8804
17,6601000,FORT SMITH SCHOOL DISTRICT,7120,17200,0,29113
17,6601000,FORT SMITH SCHOOL DISTRICT,7225,19200,0,1386.13
17,6601000,FORT SMITH SCHOOL DISTRICT,7390,17400,0,10
17,6601000,FORT SMITH SCHOOL DISTRICT,7395,17300,0,479
17,6601000,FORT SMITH SCHOOL DISTRICT,7449,19900,0,11000
17,6601000,FORT SMITH SCHOOL DISTRICT,7451,19900,0,1070
17,6601000,FORT SMITH SCHOOL DISTRICT,7473,19900,0,346
17,6601000,FORT SMITH SCHOOL DISTRICT,7575,17300,0,6545
17,6601000,FORT SMITH SCHOOL DISTRICT,7717,17200,0,815
17,6601000,FORT SMITH SCHOOL DISTRICT,7719,17200,0,1109
17,6601000,FORT SMITH SCHOOL DISTRICT,7758,52700,0,320
17,6601000,FORT SMITH SCHOOL DISTRICT,7830,19900,0,1081
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,16900,8000,-3003.8
17,6601000,FORT SMITH SCHOOL DISTRICT,2050,13140,191121.5,54716
17,6601000,FORT SMITH SCHOOL DISTRICT,2276,32371,1264089,0
17,6601000,FORT SMITH SCHOOL DISTRICT,4210,52200,546521.74,519049.38
17,6601000,FORT SMITH SCHOOL DISTRICT,4240,52200,320312.5,196220.36
17,6601000,FORT SMITH SCHOOL DISTRICT,7075,17200,0,135
17,6601000,FORT SMITH SCHOOL DISTRICT,7205,52700,0,2102.54
17,6601000,FORT SMITH SCHOOL DISTRICT,7311,19900,0,469.26
17,6601000,FORT SMITH SCHOOL DISTRICT,7361,19900,0,330
17,6601000,FORT SMITH SCHOOL DISTRICT,7364,19900,0,5000
17,6601000,FORT SMITH SCHOOL DISTRICT,7452,19900,0,3348.5
17,6601000,FORT SMITH SCHOOL DISTRICT,7520,17200,0,3955
17,6601000,FORT SMITH SCHOOL DISTRICT,7529,19200,0,2300
17,6601000,FORT SMITH SCHOOL DISTRICT,7700,17900,0,2269
17,6601000,FORT SMITH SCHOOL DISTRICT,7722,52700,0,70
17,6601000,FORT SMITH SCHOOL DISTRICT,7752,52700,0,1413.63
17,6601000,FORT SMITH SCHOOL DISTRICT,7821,52700,0,100
17,6601000,FORT SMITH SCHOOL DISTRICT,7860,17200,0,204
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,16211,16000,5755.45
17,6601000,FORT SMITH SCHOOL DISTRICT,1365,52200,680601.55,0
17,6601000,FORT SMITH SCHOOL DISTRICT,2244,32314,0,12136
17,6601000,FORT SMITH SCHOOL DISTRICT,7165,17200,0,510
17,6601000,FORT SMITH SCHOOL DISTRICT,7335,19200,0,40
17,6601000,FORT SMITH SCHOOL DISTRICT,7375,19900,0,1346
17,6601000,FORT SMITH SCHOOL DISTRICT,7401,19900,0,620
17,6601000,FORT SMITH SCHOOL DISTRICT,7404,19900,0,14857.3
17,6601000,FORT SMITH SCHOOL DISTRICT,7594,17200,0,1450
17,6601000,FORT SMITH SCHOOL DISTRICT,7595,17200,0,210
17,6601000,FORT SMITH SCHOOL DISTRICT,7696,52700,0,60
17,6601000,FORT SMITH SCHOOL DISTRICT,7719,17900,0,2117.1
17,6601000,FORT SMITH SCHOOL DISTRICT,7758,17900,0,519.35
17,6601000,FORT SMITH SCHOOL DISTRICT,7765,17300,0,260
17,6601000,FORT SMITH SCHOOL DISTRICT,7840,17200,0,3354.72
17,6601000,FORT SMITH SCHOOL DISTRICT,7903,52700,0,750
17,6601000,FORT SMITH SCHOOL DISTRICT,4250,52200,417895,384084.78
17,6601000,FORT SMITH SCHOOL DISTRICT,6563,45173,19500,4000
17,6601000,FORT SMITH SCHOOL DISTRICT,6750,45650,120890.76,5971.1
17,6601000,FORT SMITH SCHOOL DISTRICT,7080,17200,0,180
17,6601000,FORT SMITH SCHOOL DISTRICT,7180,52700,0,1386.05
17,6601000,FORT SMITH SCHOOL DISTRICT,7245,19200,0,505
17,6601000,FORT SMITH SCHOOL DISTRICT,7260,17200,0,1093.33
17,6601000,FORT SMITH SCHOOL DISTRICT,7262,17200,0,1123.95
17,6601000,FORT SMITH SCHOOL DISTRICT,7280,17200,0,1312
17,6601000,FORT SMITH SCHOOL DISTRICT,7507,17510,0,2795
17,6601000,FORT SMITH SCHOOL DISTRICT,7523,17200,0,3566.83
17,6601000,FORT SMITH SCHOOL DISTRICT,7529,17200,0,1995
17,6601000,FORT SMITH SCHOOL DISTRICT,7548,19200,0,555
17,6601000,FORT SMITH SCHOOL DISTRICT,7550,19200,0,8000
17,6601000,FORT SMITH SCHOOL DISTRICT,7560,19200,0,1000
17,6601000,FORT SMITH SCHOOL DISTRICT,7574,17200,0,619.17
17,6601000,FORT SMITH SCHOOL DISTRICT,7601,19900,0,2120
17,6601000,FORT SMITH SCHOOL DISTRICT,7701,52700,0,350.26
17,6601000,FORT SMITH SCHOOL DISTRICT,7828,19200,0,200
17,6601000,FORT SMITH SCHOOL DISTRICT,7828,19900,0,7008.81
17,6601000,FORT SMITH SCHOOL DISTRICT,7854,17200,0,661
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,11120,13880823,0
17,6601000,FORT SMITH SCHOOL DISTRICT,2002,19900,150000,39933.52
17,6601000,FORT SMITH SCHOOL DISTRICT,2271,32361,50000,0
17,6601000,FORT SMITH SCHOOL DISTRICT,7116,19900,0,930.28
17,6601000,FORT SMITH SCHOOL DISTRICT,7160,17200,0,25
17,6601000,FORT SMITH SCHOOL DISTRICT,7270,17200,0,1302.45
17,6601000,FORT SMITH SCHOOL DISTRICT,7420,19900,0,72.15
17,6601000,FORT SMITH SCHOOL DISTRICT,7507,19200,0,500
17,6601000,FORT SMITH SCHOOL DISTRICT,7509,19200,0,5000
17,6601000,FORT SMITH SCHOOL DISTRICT,7519,17200,0,1341
17,6601000,FORT SMITH SCHOOL DISTRICT,7530,17200,0,820
17,6601000,FORT SMITH SCHOOL DISTRICT,7568,17200,0,542.41
17,6601000,FORT SMITH SCHOOL DISTRICT,7700,17200,0,198
17,6601000,FORT SMITH SCHOOL DISTRICT,7717,17900,0,80
17,6601000,FORT SMITH SCHOOL DISTRICT,7868,17200,0,12185.22
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,16110,395000,145512.75
17,6601000,FORT SMITH SCHOOL DISTRICT,1000,52200,56527571.97,0
17,6601000,FORT SMITH SCHOOL DISTRICT,4220,52200,61945,56012.23
17,6601000,FORT SMITH SCHOOL DISTRICT,7071,17200,0,300.87
17,6601000,FORT SMITH SCHOOL DISTRICT,7427,19900,0,3417
17,6601000,FORT SMITH SCHOOL DISTRICT,7518,17200,0,1031
17,6601000,FORT SMITH SCHOOL DISTRICT,7549,17300,0,705
17,6601000,FORT SMITH SCHOOL DISTRICT,7584,17200,0,5250
17,6601000,FORT SMITH SCHOOL DISTRICT,7585,17200,0,2825
17,6601000,FORT SMITH SCHOOL DISTRICT,7714,17200,0,327
17,6601000,FORT SMITH SCHOOL DISTRICT,7795,19200,0,250
17,6601000,FORT SMITH SCHOOL DISTRICT,6702,45613,4004621.89,580846.86
17,6601000,FORT SMITH SCHOOL DISTRICT,7050,19200,0,600
17,6601000,FORT SMITH SCHOOL DISTRICT,7090,17200,0,2420.87
17,6601000,FORT SMITH SCHOOL DISTRICT,7156,17200,0,1000
17,6601000,FORT SMITH SCHOOL DISTRICT,7318,19900,0,518.25
17,6601000,FORT SMITH SCHOOL DISTRICT,7344,19200,0,1797.81
17,6601000,FORT SMITH SCHOOL DISTRICT,7559,19200,0,1000
17,6601000,FORT SMITH SCHOOL DISTRICT,7573,17300,0,1863.5
17,6601000,FORT SMITH SCHOOL DISTRICT,7576,17300,0,1440
17,6601000,FORT SMITH SCHOOL DISTRICT,7651,19900,0,620
17,6601000,FORT SMITH SCHOOL DISTRICT,7654,52700,0,7429
17,6601000,FORT SMITH SCHOOL DISTRICT,7762,17200,0,3302.07
17,6601000,FORT SMITH SCHOOL DISTRICT,1260,52200,61700,0
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,19800,0,3246.24
17,6601000,FORT SMITH SCHOOL DISTRICT,6710,45630,151504.5,20147.46
17,6601000,FORT SMITH SCHOOL DISTRICT,6756,45925,1228166.04,107056.51
17,6601000,FORT SMITH SCHOOL DISTRICT,7038,17200,0,1436.99
17,6601000,FORT SMITH SCHOOL DISTRICT,7221,17200,0,40
17,6601000,FORT SMITH SCHOOL DISTRICT,7380,19900,0,200
17,6601000,FORT SMITH SCHOOL DISTRICT,7434,19900,0,335
17,6601000,FORT SMITH SCHOOL DISTRICT,7500,19200,0,4308.85
17,6601000,FORT SMITH SCHOOL DISTRICT,7539,17200,0,140.25
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,16213,18000,3478.2
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,16216,92000,21492.5
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,45561,550000,168319.51
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,13200,6000,0
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,53500,0,11254.87
17,6601000,FORT SMITH SCHOOL DISTRICT,2201,13130,10000,4871
17,6601000,FORT SMITH SCHOOL DISTRICT,2202,32120,581162.37,98192.65
17,6601000,FORT SMITH SCHOOL DISTRICT,2223,32256,371213,371213
17,6601000,FORT SMITH SCHOOL DISTRICT,2246,32250,96000,0
17,6601000,FORT SMITH SCHOOL DISTRICT,2277,32372,279132,69783
17,6601000,FORT SMITH SCHOOL DISTRICT,7004,19200,0,12000
17,6601000,FORT SMITH SCHOOL DISTRICT,7290,17200,0,3201.55
17,6601000,FORT SMITH SCHOOL DISTRICT,7297,17200,0,56
17,6601000,FORT SMITH SCHOOL DISTRICT,7300,52700,0,2074.51
17,6601000,FORT SMITH SCHOOL DISTRICT,7310,19900,0,2074.96
17,6601000,FORT SMITH SCHOOL DISTRICT,7362,19900,0,1143.75
17,6601000,FORT SMITH SCHOOL DISTRICT,7553,17200,0,2260
17,6601000,FORT SMITH SCHOOL DISTRICT,7580,17300,0,2520
17,6601000,FORT SMITH SCHOOL DISTRICT,7581,17300,0,3110
17,6601000,FORT SMITH SCHOOL DISTRICT,7726,17200,0,1031
17,6601000,FORT SMITH SCHOOL DISTRICT,7727,17200,0,1566
17,6601000,FORT SMITH SCHOOL DISTRICT,7744,17900,0,670
17,6601000,FORT SMITH SCHOOL DISTRICT,7754,17200,0,705.5
17,6601000,FORT SMITH SCHOOL DISTRICT,7870,19200,0,12000
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,19900,15500,5635.37
17,6601000,FORT SMITH SCHOOL DISTRICT,6752,45913,414000,79475.1
17,6601000,FORT SMITH SCHOOL DISTRICT,7122,17200,0,145
17,6601000,FORT SMITH SCHOOL DISTRICT,7159,17200,0,2577.16
17,6601000,FORT SMITH SCHOOL DISTRICT,7200,52700,0,33.21
17,6601000,FORT SMITH SCHOOL DISTRICT,7551,17200,0,11551.5
17,6601000,FORT SMITH SCHOOL DISTRICT,7565,19200,0,1000
17,6601000,FORT SMITH SCHOOL DISTRICT,7702,17200,0,2070
17,6601000,FORT SMITH SCHOOL DISTRICT,7709,19200,0,2000
17,6601000,FORT SMITH SCHOOL DISTRICT,7737,19200,0,20
17,6601000,FORT SMITH SCHOOL DISTRICT,7761,19900,0,21.51
17,6601000,FORT SMITH SCHOOL DISTRICT,7762,52700,0,300
17,6601000,FORT SMITH SCHOOL DISTRICT,7830,17200,0,8171
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,14100,50000,18599.67
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,19200,31000,102000
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,19900,61000,78309.18
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,31103,1285968,0
17,6601000,FORT SMITH SCHOOL DISTRICT,2250,32330,440000,0
17,6601000,FORT SMITH SCHOOL DISTRICT,6430,43160,66638.04,16659.51
17,6601000,FORT SMITH SCHOOL DISTRICT,7130,19200,0,1000
17,6601000,FORT SMITH SCHOOL DISTRICT,7195,17200,0,1403
17,6601000,FORT SMITH SCHOOL DISTRICT,7281,19900,0,1050
17,6601000,FORT SMITH SCHOOL DISTRICT,7731,17900,0,20
17,6601000,FORT SMITH SCHOOL DISTRICT,7759,17200,0,194.25
17,6601000,FORT SMITH SCHOOL DISTRICT,7848,52700,0,20
17,6601000,FORT SMITH SCHOOL DISTRICT,7900,15100,0,2832.78
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,15100,2000,707.9
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,32520,51000,0
17,6601000,FORT SMITH SCHOOL DISTRICT,2394,32915,0,18075
17,6601000,FORT SMITH SCHOOL DISTRICT,7001,17200,0,650
17,6601000,FORT SMITH SCHOOL DISTRICT,7040,17200,0,45
17,6601000,FORT SMITH SCHOOL DISTRICT,7102,17200,0,101
17,6601000,FORT SMITH SCHOOL DISTRICT,7142,17200,0,687.25
17,6601000,FORT SMITH SCHOOL DISTRICT,7200,19200,0,2025
17,6601000,FORT SMITH SCHOOL DISTRICT,7438,19200,0,1340
17,6601000,FORT SMITH SCHOOL DISTRICT,7507,17110,0,174776.25
17,6601000,FORT SMITH SCHOOL DISTRICT,7575,17200,0,15826.69
17,6601000,FORT SMITH SCHOOL DISTRICT,7580,17200,0,17613
17,6601000,FORT SMITH SCHOOL DISTRICT,7599,17200,0,18173
17,6601000,FORT SMITH SCHOOL DISTRICT,7646,17200,0,242
17,6601000,FORT SMITH SCHOOL DISTRICT,7701,19200,0,1587
